CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Aetna ,AmeriHealth Caritas Louisiana MCD Rep ,Cigna ,Gilsbar Inc ,Great West Healthcare ,Humana,Louisiana Healthcare Connections MCD Rep , Medicare A LA JH ,Meritain ,Peoples Health Network ,UMR United Medical Resources,United Healthcare 
34660063,278,C1874,,,,,STENT DES RESOLUTE 2.25 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660064,278,C1874,,,,,STENT DES RESOLUTE 2.25 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660065,278,C1874,,,,,STENT DES RESOLUTE 2.25 X 26,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660066,278,C1874,,,,,STENT DES RESOLUTE 2.25 X 30,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660067,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 08,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660068,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 12,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660069,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 14,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660070,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660071,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660072,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 26,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660073,278,C1874,,,,,STENT DES RESOLUTE 2.5 X 30,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660074,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 08,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660075,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 12,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660076,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 14,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660077,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660078,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660079,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 26,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660080,278,C1874,,,,,STENT DES RESOLUTE 2.75 X 30,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660081,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 09,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660082,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 12,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660083,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 15,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660084,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660085,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660086,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 26,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660087,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 30,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660088,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 34,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660089,278,C1874,,,,,STENT DES RESOLUTE 3.0 X 38,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660090,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 09,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660091,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 12,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660092,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 15,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660093,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660094,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660095,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 26,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660096,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 30,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660097,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 34,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660098,278,C1874,,,,,STENT DES RESOLUTE 3.5 X 38,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660099,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 09,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660100,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 12,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660101,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 15,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660102,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 18,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660103,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 22,2700,1150,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660104,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 26,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660105,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 30,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660106,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 34,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660107,278,C1874,,,,,STENT DES RESOLUTE 4.0 X 38,2700,1380,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660108,278,C1874,,,,,STENT DES ALPINE 4.00 X 18,3150,1207.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660109,278,C1874,,,,,STENT DES ALPINE 4.00 X 23,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660110,278,C1874,,,,,STENT DES ALPINE 4.00 X 28,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660154,278,C1876,,,,,STENT VISION BARE METAL 3.0 X 33,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660161,278,C1876,,,,,STENT VISION  BARE METAL 2.0 X 15,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660162,278,C1876,,,,,STENT VISION  BARE METAL 2.0 X 18,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660163,278,C1876,,,,,STENT VISION  BARE METAL 2.25 X 08,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660164,278,C1876,,,,,STENT VISION  BARE METAL 2.25 X 12,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660165,278,C1876,,,,,STENT VISION  BARE METAL 2.25 X 15,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660166,278,C1876,,,,,STENT VISION  BARE METAL 2.25 X 18,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660167,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 08,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660168,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 12,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660169,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 15,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660170,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 18,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660171,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 23,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660172,278,C1876,,,,,STENT VISION  BARE METAL 2.5 X 28,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660173,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 08,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660174,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 12,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660175,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 15,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660176,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 18,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660177,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 23,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660178,278,C1876,,,,,STENT VISION  BARE METAL 2.75 X 28,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660179,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 08,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660180,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 12,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660181,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 15,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660182,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 18,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660183,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 23,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660184,278,C1876,,,,,STENT VISION  BARE METAL 3.0 X 28,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660185,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 08,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660186,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 12,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660187,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 15,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660188,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 18,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660189,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 23,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660190,278,C1876,,,,,STENT VISION  BARE METAL 3.5 X 28,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660191,278,C1876,,,,,STENT VISION  BARE METAL 4.0 X 12,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660192,278,C1876,,,,,STENT VISION  BARE METAL 4.0 X 15,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660193,278,C1876,,,,,STENT VISION  BARE METAL 4.0 X 18,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660194,278,C1876,,,,,STENT VISION  BARE METAL 4.0 X 23,1520,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660195,278,C1876,,,,,STENT VISION  BARE METAL 4.0 X 28,1520,517.5,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660196,278,C1876,,,,,STENT ULTRA  BARE METAL 5.0 X 13,1350,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660197,278,C1876,,,,,STENT ULTRA  BARE METAL 5.0 X 18,1350,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660198,278,C1876,,,,,STENT ULTRA  BARE METAL 5.0 X 28,1350,569.25,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660199,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 08,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660200,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660201,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 14,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660202,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660203,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660204,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.25 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660205,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 08,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660206,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660207,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 14,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660208,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660209,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660210,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.5 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660211,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 08,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660212,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660213,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 14,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660214,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660215,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660216,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 09,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660217,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660218,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 15,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660219,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660220,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660221,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660222,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.0 X 30,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660223,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 09,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660224,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660225,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 15,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660226,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660227,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660228,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660229,278,C1876,,,,,STENT INTEGRITY BARE METAL 3.5 X 30,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660230,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 09,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660231,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 12,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660232,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 15,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660233,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 18,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660234,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 22,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660235,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660236,278,C1876,,,,,STENT INTEGRITY BARE METAL 4.0 X 30,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660237,278,C1876,,,,,STENT INTEGRITY BARE METAL 2.75 X 26,1125,575,0,274.59,0,274.59,,,,0,162.27,0,,0,194.26,
34660500,278,C1874,,,,,STENT DES ONYX 2.0 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660501,278,C1874,,,,,STENT DES ONYX 2.0 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660502,278,C1874,,,,,STENT DES ONYX 2.0 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660503,278,C1874,,,,,STENT DES ONYX 2.0 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660504,278,C1874,,,,,STENT DES ONYX 2.0 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660505,278,C1874,,,,,STENT DES ONYX 2.0 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660506,278,C1874,,,,,STENT DES ONYX 2.0 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660507,278,C1874,,,,,STENT DES ONYX 2.25 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660508,278,C1874,,,,,STENT DES ONYX 2.25 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660509,278,C1874,,,,,STENT DES ONYX 2.25 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660510,278,C1874,,,,,STENT DES ONYX 2.25 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660511,278,C1874,,,,,STENT DES ONYX 2.25 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660512,278,C1874,,,,,STENT DES ONYX 2.25 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660513,278,C1874,,,,,STENT DES ONYX 2.25 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660514,278,C1874,,,,,STENT DES ONYX 2.25 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660515,278,C1874,,,,,STENT DES ONYX 2.25 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660516,278,C1874,,,,,STENT DES ONYX 2.50 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660517,278,C1874,,,,,STENT DES ONYX 2.50 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660518,278,C1874,,,,,STENT DES ONYX 2.50 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660519,278,C1874,,,,,STENT DES ONYX 2.50 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660520,278,C1874,,,,,STENT DES ONYX 2.50 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660521,278,C1874,,,,,STENT DES ONYX 2.50 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660522,278,C1874,,,,,STENT DES ONYX 2.50 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660523,278,C1874,,,,,STENT DES ONYX 2.50 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660524,278,C1874,,,,,STENT DES ONYX 2.50 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660525,278,C1874,,,,,STENT DES ONYX 2.75 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660526,278,C1874,,,,,STENT DES ONYX 2.75 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660527,278,C1874,,,,,STENT DES ONYX 2.75 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660528,278,C1874,,,,,STENT DES ONYX 2.75 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660529,278,C1874,,,,,STENT DES ONYX 2.75 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660530,278,C1874,,,,,STENT DES ONYX 2.75 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660531,278,C1874,,,,,STENT DES ONYX 2.75 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660532,278,C1874,,,,,STENT DES ONYX 2.75 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660533,278,C1874,,,,,STENT DES ONYX 2.75 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660534,278,C1874,,,,,STENT DES ONYX 3.0 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660535,278,C1874,,,,,STENT DES ONYX 3.0 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660536,278,C1874,,,,,STENT DES ONYX 3.0 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660537,278,C1874,,,,,STENT DES ONYX 3.0 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660538,278,C1874,,,,,STENT DES ONYX 3.0 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660539,278,C1874,,,,,STENT DES ONYX 3.0 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660540,278,C1874,,,,,STENT DES ONYX 3.0 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660541,278,C1874,,,,,STENT DES ONYX 3.0 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660542,278,C1874,,,,,STENT DES ONYX 3.0 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660543,278,C1874,,,,,STENT DES ONYX 3.5 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660544,278,C1874,,,,,STENT DES ONYX 3.5 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660545,278,C1874,,,,,STENT DES ONYX 3.5 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660546,278,C1874,,,,,STENT DES ONYX 3.5 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660547,278,C1874,,,,,STENT DES ONYX 3.5 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660548,278,C1874,,,,,STENT DES ONYX 3.5 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660549,278,C1874,,,,,STENT DES ONYX 3.5 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660550,278,C1874,,,,,STENT DES ONYX 3.5 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660551,278,C1874,,,,,STENT DES ONYX 3.5 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660552,278,C1874,,,,,STENT DES ONYX 4.0 X 08,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660553,278,C1874,,,,,STENT DES ONYX 4.0 X 12,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660554,278,C1874,,,,,STENT DES ONYX 4.0 X 15,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660555,278,C1874,,,,,STENT DES ONYX 4.0 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660556,278,C1874,,,,,STENT DES ONYX 4.0 X 22,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660557,278,C1874,,,,,STENT DES ONYX 4.0 X 26,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660558,278,C1874,,,,,STENT DES ONYX 4.0 X 30,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660559,278,C1874,,,,,STENT DES ONYX 4.0 X 34,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660560,278,C1874,,,,,STENT DES ONYX 4.0 X 38,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660563,278,C1874,,,,,STENT DES ONYX 4.5 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660569,278,C1874,,,,,STENT DES ONYX 5.0 X 18,2700,862.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660600,278,C1874,,,,,STENT DES SIERRA 2.25 X 08,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660601,278,C1874,,,,,STENT DES SIERRA 2.25 X 12,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660602,278,C1874,,,,,STENT DES SIERRA 2.25 X 15,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660603,278,C1874,,,,,STENT DES SIERRA 2.25 X 18,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660604,278,C1874,,,,,STENT DES SIERRA 2.25 X 23,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
34660605,278,C1874,,,,,STENT DES SIERRA 2.25 X 28,3150,1092.5,0,967.59,,,967.59,,,0,251.1,0,,0,,0
